afflueront,2
affranchi,2
affranchie,2
affranchira,2
affranchis,4
affranchit,1
affreux,6
affront,1
affronta,1
afin,1009
agabus,2
agacées,3
agag,7
agar,11
agate,2
agencé,1
agençait,1
aggée,10
agi,43
agile,4
agiles,1
agir,5
agira,11
agirais-je,1
agiras,4
agirent,3
agirez,3
agiront,1
agis,18
agis-tu,2
agissaient,2
agissait,4
agissant,3
agisse,2
agissent,7
agissez,6
agissons,1
agit,18
agita,2
agitait,1
agitation,3
agite,3
agite-les,1
agiter,1
agitera,7
agiteras,1
agiterez,1
agité,11
agitée,8
agitées,3
agités,4
agneau,54
agneaux,94
agonie,1
agrafes,5
agrandi,1
agrandis,1
agrandit,2
agricoles,1
agrippa,12
agrès,1
agréable,77
agréables,23
agrée,3
agréerai,1
agréé,7
agréée,2
agréées,1
agréés,3
aguets,4
ah,48
ahava,1
ahihud,1
ahiman,3
ahira,4
ahishachar,1
ahiézer,4
ahuzath,1
ai,285
ai-je,35
aidaient,1
aide,40
aide-moi,4
aide-nous,3
aident,2
aider,7
aiderez,1
aidez-nous,1
aidât,2
aidèrent,3
aidé,6
aidés,1
aie,53
aient,26
aies,16
aigle,6
aigles,6
aigrement,1
aigreur,1
aigrissez,1
aiguille,3
aiguillon,3
aiguillons,4
aiguise,3
aiguisent,1
aiguiser,1
aiguisez,1
aiguisé,1
aiguisée,4
aigus,1
aiguë,6
aiguës,3
aile,5
ailes,82
aille,20
aillent,13
ailles,2
ailleurs,7
ailé,2
ailés,2
aima,9
aimable,2
aimables,4
aimaient,1
aimais,1
aimait,16
aimant,8
aime,73
aime-la,1
aiment,26
aimer,16
aimera,2
aimerai,1
aimerait,1
aimeras,12
aimerez,1
aimerez-vous,2
aimes,12
aimez,16
aimez-vous,1
aimiez,3
aimions,3
aimons,5
aimons-nous,1
aimâmes,1
aimèrent,1
aimé,31
aimée,6
aimés,16
ainsi,1302
air,4
airain,12
aire,10
aires,3
airs,1
aise,2
aisselles,1
aisé,8
aisée,2
aisément,2
ait,189
ajalon,8
ajja,3
ajjath,1
ajourna,1
ajouta,9
ajoutait,2
ajoutant,4
ajoute,12
ajoutent,1
ajouter,7
ajoutera,10
ajouterai,2
ajouteras,4
ajoutez,4
ajoutèrent,1
ajouté,5
ajoutée,1
ajoutées,4
ajustent,1
ajusté,1
akan,1
akeldama,1
akish,19
akkub,5
alamoth,1
alarmes,1
alarmé,1
alentour,2
alentours,6
alexandre,5
alexandrins,1
aliment,14
aliments,5
alité,1
alja,1
aljan,1
alla,262
allai,1
allaient,43
allais,3
allait,75
allaita,1
allaitaient,2
allaite,2
allaite-le-moi,1
allaitent,5
allaiter,1
allaiterait,1
allaiteront,3
allaité,3
allaités,2
allammélec,1
allant,22
allants,3
allassent,1
allassions,1
aller,201
allez,104
allez-vous,1
allez-vous-en,2
allez-y,1
alliance,195
alliances,5
alliez,5
alliez-vous,1
allions,5
allié,3
alliés,1
allon-bacuth,1
allonge,1
allongent,1
allons,44
allons-nous-en,4
allons-y,1
alluma,2
allume,3
allument,1
allumer,4
allumera,3
allumeras,2
allumeront,1
allumez,1
allumèrent,1
allumé,16
allumée,5
allumées,3
allumés,1
allâmes,2
allât,1
allège,5
allège-le,2
allèrent,97
allé,54
allée,17
allées,2
allégera-t-il,1
allégoriques,1
allégresse,10
allégèrent,1
alléluia,4
allés,49
almodad,2
almon,1
almon-diblathaïm,1
alors,1431
aloth,1
aloès,1
altier,1
altéré,5
altérée,6
altérés,2
alush,1
alva,1
alvan,1
alémeth,4
amal,1
amalek,18
amalécite,3
amalécites,21
amalék,1
amam,1
amandes,2
amants,13
amaria,13
amas,3
amasa,14
amasaï,2
amashaï,1
amasia,1
amassa,4
amasse,10
amassent,4
amasser,2
amassera,3
amasserai,2
amasseras,2
amassez,4
amassez-vous,1
amassèrent,1
amassé,10
amassés,1
amatsia,31
amazaï,1
ambassade,2
ambassadeur,1
ambassadeurs,4
amen,76
amena,19
amenai,3
amenaient,1
amenait,1
amenant,1
amenassent,1
amende,4
amendez,5
amener,12
amenez,5
amenez-le,1
amenez-le-moi,4
amenez-les,2
amenez-les-moi,2
amenez-moi,5
amenât,8
amenèrent,24
amené,28
amenée,3
amenées,2
amenés,12
amer,9
amers,1
amertume,5
ami,46
amicalement,1
amie,1
amies,1
aminadab,1
amis,52
amitié,1
ammi,1
ammiel,2
ammihud,1
amminadab,6
ammizabad,1
ammon,1
ammonite,6
ammonites,13
amnon,27
amoindris,1
amok,2
amolli,1
amon,12
amoncelle,1
amoncelées,2
amorcent,2
amorcé,1
amorti,1
amoréen,2
amoréens,75
amos,7
amour,26
amour-là,2
amours,5
amphipolis,1
amplias,1
amram,9
amramites,2
amraphel,1
amulettes,1
amuser,1
amène,13
amène-le-moi,1
amène-les,1
amène-les-moi,1
amène-moi,1
amènent,4
amènera,10
amènerai,4
amènerais,1
amènerez,1
amènerons,1
amèneront,1
amènes,1
amère,11
amèrement,6
amères,13
améad,1
améthyste,2
an,50
ana,6
anab,1
anacharath,1
anaja,2
anakim,8
anamim,1
anamin,1
anan,1
anani,1
anania,1
ananias,11
anathoth,10
anathothite,1
anathème,6
ancien,10
ancienne,4
anciennement,1
anciennes,4
anciens,213
ancre,1
ancres,3
ancêtres,5
andronicus,1
andré,12
anem,1
aner,2
anesse,1
ange,85
anges,88
angles,15
angoisse,8
angoisses,15
angoissé,1
angulaire,6
angulaires,1
aniam,1
anim,1
animal,23
animale,1
animaux,72
animosité,1
animosités,2
animèrent,1
animé,3
animés,1
anne,17
anneau,11
anneaux,46
annonce,14
annoncent,7
annoncer,31
annoncera,4
annoncera-t-elle,1
annoncera-t-on,1
annoncerait,2
annonceras,1
annonceront,2
annonces,3
annoncez,8
annoncez-la,1
annoncez-le,3
annoncèrent,5
annoncé,35
annoncée,8
annoncées,2
annonça,4
annonçaient,2
annonçait,6
annonçant,8
annonçons,6
annuel,4
annule,2
annuler,1
annulera,1
annulez,1
annulée,1
annulés,1
année,208
année-là,9
années,82
années-ci,1
années-là,1
ans,439
anthothija,1
antichrists,1
antioche,15
antipas,1
antipatris,1
antiques,4
antres,3
antérieurement,1
anub,1
anéanti,4
anéantie,3
anéanties,1
anéantir,6
anéantira,3
anéantira-t-elle,1
anéantis,3
anéantis-les,1
anéantissant,1
anéantissons-nous,1
anéantit,1
ap-parurent,1
apaise,5
apaise-toi,1
apaiser,2
apaises,1
apaisé,7
apaisée,2
aperçoit,1
aperçoive,1
aperçu,5
aperçue,1
aperçurent,1
aperçut,3
aperçût,1
apharsathkiens,1
apharsékiens,2
aphek,6
aphéka,1
aplani,1
aplanie,1
aplanis,4
aplanissez,6
aplanit,1
apocalypse,1
apollonia,1
apollos,7
apollyon,1
apostolat,2
apostèrent,1
apparais,1
apparaissant,1
apparaît,1
apparaîtra,4
appareil,1
apparence,15
apparences,1
apparent,1
apparition,2
appartement,2
appartements,1
appartenaient,4
appartenait,17
appartenances,1
appartenant,6
appartenez,1
appartenir,2
appartenons,1
appartenu,1
appartiendra,11
appartiendront,7
appartienne,1
appartiennent,10
appartient,43
apparu,19
apparurent,2
apparut,31
appauvri,1
appauvrit,2
appaïm,1
appel,1
appela,110
appelaient,3
appelait,10
appelant,5
appeler,33
appelez,4
appelez-le,1
appelez-moi,3
appelle,40
appelle-la,2
appelle-le,3
appelle-moi,1
appellent,4
appellera,11
appellerais,1
appelleras,4
appelleras-tu,1
appellerez,1
appelleront,2
appelleront-ils,1
appelles,3
appelons,1
appelèrent,9
appelé,131
appelée,33
appelés,53
appesanti,6
appesantie,4
appesantis,4
appesantit,3
apphie,1
appliquai,1
appliquant,3
applique,3
applique-toi,2
appliquez,2
appliqué,12
appliquée,1
apporta,22
apportaient,12
apportait,11
apportant,6
apportassent,1
apporte,19
apporte-le-moi,1
apporte-moi,4
apporte-t-on,1
apportent,3
apporter,14
apportera,13
apporteras,6
apporterez,4
apporterons,1
apporteront,6
apportes,2
apportez,11
apportez-le,1
apportez-les-moi,2
apportez-moi,3
apportât,2
apportèrent,26
apporté,26
apportée,5
apportées,3
apportés,4
apposèrent,2
apprenait,1
apprenant,8
apprend,1
apprend-elle,1
apprendra,1
apprendras,2
apprendre,6
apprendront,4
apprends-le-moi,1
apprends-moi,1
apprends-nous,1
apprenez,6
apprenez-les,1
apprenez-nous,1
appreniez,1
apprenne,1
apprennent,13
apprennes,1
apprenons,1
apprirent,13
appris,114
apprise,2
apprises,4
apprissent,1
apprit,29
approcha,2
approchaient,4
approchait,13
approchant,3
approche,22
approche-toi,6
approchent,2
approcher,37
approchera,3
approcherait,1
approcherez,2
approcherons,1
approcheront,4
approchez,7
approchez-vous,10
approchons,2
approchons-nous,2
approchâtes,3
approchèrent,1
approché,17
approchée,1
approchés,8
appropriée,1
approuva,1
approuve,1
approuvent,1
approuver,1
approuvé,4
approuvée,1
approuvés,3
apprêta,3
apprêtaient,1
apprêtait,2
apprête,3
apprête-la,1
apprête-lui,1
apprête-moi,2
apprêter,1
apprêtera,1
apprêterai,1
apprêteras,1
apprêteront,1
apprêts,2
apprêtèrent,2
apprêté,5
apprêtée,3
apprêtés,2
appui,4
appuie,4
appuiera,10
appuieront,6
appuis,7
appuyait,1
appuyant,1
appuyez,1
appuyèrent,4
appuyé,7
appuyée,1
appuyés,3
appétissant,6
appétit,2
après,776
après-demain,2
apôtre,17
apôtres,65
aquilas,6
aquilon,1
ar,5
ar-moab,1
ara,1
arab,1
araba,1
arabe,1
arabes,7
arabie,3
arach,1
arad,1
aram,4
araméen,2
araméenne,4
araméens,1
aran,2
ararite,1
arauna,7
arba,1
arbathite,2
arbite,1
arbitres,1
arbre,47
arbres,77
arbrisseau,1
arbrisseaux,1
arc,31
arc-en-ciel,2
arche,5
archer,1
archers,13
archippe,2
architecte,1
architectes,1
archives,1
archiviste,3
arcs,8
ard,2
ardemment,1
ardent,19
ardente,7
ardentes,2
ardents,8
ardeur,15
ardites,1
ardon,1
argent,68
argentées,1
argob,1
aridatha,1
aridaï,1
aride,15
arides,6
ariel,6
arioc,5
arisaï,1
aristarque,5
arié,1
arjoc,1
arkiens,3
arkéviens,1
arma,1
armageddon,1
arme,2
armer,1
armera,1
armeras,1
armes,64
armez,1
armez-vous,1
armoni,1
armure,1
armé,4
armée,91
armées,336
armés,9
arodi,1
arodites,1
aromate,1
aromates,22
aromatique,7
aromatiques,4
aromatisé,1
aroérite,1
aroër,14
arpacshad,9
arpad,1
arpent,1
arpents,1
arphasiens,1
arracha,4
arrachai,1
arrachaient,1
arrachant,1
arrache,3
arrache-le,3
arracher,7
arrachera,5
arrachera-t-il,1
arracherai,4
arraches,1
arrachez,1
arraché,6
arrachée,1
arrachées,2
arrachés,9
arrange,1
arrangea,1
arrangera,4
arrangeras,1
arrangeront,2
arrangé,1
arrangées,2
arrhes,2
arriva,186
arrivaient,11
arrivait,12
arrivassent,3
arrive,60
arrive-t-il,1
arrivent,11
arriver,29
arrivera,93
arrivera-t-il,2
arriverait,4
arriverait-il,2
arriveras,1
arriverez,2
arriveront,10
arriveront-elles,1
arrivâmes,4
arrivèrent,23
arrivé,106
arrivée,20
arrivées,15
arrivés,27
arrière,34
arrière-garde,4
arrogance,2
arrogant,3
arrogantes,1
arrogants,1
arrogé,1
arrondie,2
arrosait,1
arrosant,1
arrose,5
arroser,4
arrosera,1
arrosé,6
arrosée,8
arrosés,6
arrrivera,1
arrêt,1
arrêta,3
arrête,2
arrête-toi,3
arrêter,3
arrêterez,1
arrêtez,5
arrêtez-vous,1
arrêts,1
arrêtât,1
arrêté,7
arrêtée,11
arrêtés,10
arsenal,3
artaxerxès,11
artifice,3
artifices,2
artificieusement,1
artificieux,1
artisan,2
artisans,1
artémas,1
arubboth,1
aruma,1
arvadiens,2
aréli,1
arélites,1
arétas,1
as,751
as-tu,83
asa,36
asaja,8
asaph,12
asaria,5
asaréel,1
asaël,15
asdod,10
asdodiennes,1
asdodiens,3
ashan,3
ashareéla,1
ashbel,2
ashbélites,1
ashima,1
ashkénas,1
ashkénaz,1
ashna,2
ashpénaz,1
ashtaroth,5
ashteroth-karnaïm,1
ashtharoth,6
ashthérathite,1
ashur,2
ashuriens,1
ashvath,1
ashéra,4
asiarques,1
asie,10
asile,6
asiles,1
askélon,9
asnath,1
aspatha,1
aspect,13
aspergerez,1
aspersion,22
aspersions,1
aspire,3
asriel,1
asriélites,1
assailli,1
assainis,1
assaisonnée,1
assan,1
assassina,1
assembla,31
assemblage,6
assemblages,2
assemblai,1
assemble,6
assemble-moi,3
assemble-toi,1
assemblent,1
assembler,8
assemblera,1
assemblera-t-on,1
assembleras,1
assemblez,9
assemblez-moi,1
assemblez-vous,10
assembliez,1
assemblons-nous,1
assemblèrent,13
assemblé,13
assemblée,45
assemblées,13
assemblés,31
asseoir,16
asser,12
asservi,1
asservies,3
asserviront,1
asservis,8
asseyez-vous,4
assez,29
asshurim,1
assidus,1
assieds-toi,14
assigna,5
assigne,1
assignerez,1
assigné,12
assignée,5
assignées,2
assir,3
assis,173
assise,24
assises,3
assistait,1
assistance,1
assistant,2
assistants,1
assiste,2
assistent,1
assister,5
assistera,1
assisteront,1
assisté,4
assit,3
assiègent,2
assiégea,5
assiégeaient,2
assiégeait,3
assiégeants,1
assiéger,3
assiégeras,1
assiégeront,2
assiégez,1
assiégèrent,3
assiégé,3
assiégée,6
associé,3
associée,1
associés,1
assommera,1
assos,2
assoupi,1
assourdies,1
assouvi,3
assouvie,3
assouvir,3
assouvis-tu,1
assujetti,16
assujettie,2
assujetties,7
assujettir,2
assujettirent,1
assujettis,21
assujettissez-vous,1
assujettissons,1
assujettit,1
assur,19
assurait,2
assurance,19
assurant,2
assurent,1
assurerons,1
assuré,7
assurée,8
assurées,4
assurément,5
assurés,5
assuérus,26
assyrie,10
assyrien,1
assyriens,34
astarté,3
astre,1
astres,2
astrologue,1
astrologues,7
asuba,1
asyncrite,1
atara,1
ataroth,4
ataroth-addar,1
ater,1
ateroth-addar,1
athac,1
athaja,1
athalia,1
athalie,13
athlaï,1
athènes,3
athéniens,2
atours,2
atroces,1
atrocités,1
atroth-beth-joab,1
atroth-shophan,1
atsal,1
atsel,4
atsem,2
atsmon,2
atta-el-roï,1
attacha,3
attachant,1
attache,7
attache-toi,1
attachement,2
attachent,1
attacher,2
attachera,2
attacheras,3
attacherez,1
attacherons,1
attaches,1
attaches-tu,1
attachez-vous,4
attachiez,1
attachât,1
attachèrent,1
attaché,16
attachée,12
attachés,15
attalia,1
attaqua,1
attaquait,1
attaquant,1
attaque,3
attaquent,2
attaquer,1
attaquera,3
attaquez-les,1
attaquèrent,1
attaqué,2
attaquée,1
attaï,2
atteignaient,2
atteignait,2
atteigne,3
atteignent,2
atteignirent,3
atteignit,3
atteindra,13
atteindrait,1
atteindras,1
atteindre,5
atteindrez,1
atteindront,1
atteins,1
atteint,31
atteinte,1
atteints,5
attela,3
attelage,1
attelages,1
attelez,2
attelle,4
attelèrent,1
attelés,1
attenant,1
attend,8
attendaient,4
attendait,13
attendant,14
attende,1
attendent,4
attendez,9
attendez-moi,1
attendez-nous,1
attendez-vous,1
attendions,1
attendirent,2
attendit,3
attendons,10
attendra,1
attendras,1
attendre,12
attendrez,1
attendriez-vous,1
attendront,1
attends,2
attends-la,1
attends-le,1
attends-toi,8
attendu,15
attendus,1
attente,12
attentif,17
attentifs,14
attention,30
attentive,5
attentivement,14
attentives,7
atterrée,1
atteste,1
attester,1
attesté,2
atthaï,2
attira,3
attiraient,1
attirait,2
attire,2
attirer,1
attirerais-tu,1
attireront,2
attirons-les,1
attiré,2
attirés,3
attrapa,1
attribué,1
attribuée,1
attriste,1
attrister,1
attristé,4
attristés,8
attroupant,1
attroupement,1
au,3627
au-dedans,49
au-dehors,10
au-delà,33
au-dessous,18
au-dessus,150
au-devant,87
aucun,217
aucune,140
audace,1
audacieux,2
audience,1
auditeur,1
auditeurs,1
auges,3
augmenta,1
augmentait,1
augmentant,2
augmente,6
augmente-nous,1
augmenter,3
augmentera,3
augmenteras,1
augmentez,1
augmenté,1
augmentée,3
augmentées,1
augure,1
augures,3
auguste,2
aujourd'hui,286
aulx,1
aumône,3
aumônes,8
auparavant,66
auprès,229
auquel,38
aura,497
aura-t-il,6
aurai,17
aurai-je,3
auraient,7
auraient-ils,2
aurais,1
aurais-je,5
aurais-tu,4
aurait,26
aurait-elle,1
aurait-il,4
auras,95
aurez,74
aurez-vous,2
auriez,6
aurions,4
aurons,3
auront,119
auront-ils,1
aussi,1473
aussitôt,115
austérité,1
autant,58
autel,80
autel-ci,2
autel-là,1
autels,54
automne,1
autorité,34
autorités,3
autour,217
autre,313
autrefois,38
autrement,23
autres,330
autruches,5
autrui,1
aux,1660
auxiliaires,3
auxquelles,5
auxquels,18
avaient,432
avais,45
avais-je,3
avait,1601
avait-il,2
avaleront,1
avalez,1
avalé,1
avance,8
avance-toi,2
avancement,1
avancent,2
avancer,2
avancera-t-elle,1
avances,1
avancions,1
avancèrent,1
avancé,11
avancée,5
avancés,3
avant,212
avant-garde,1
avant-hier,1
avant-postes,1
avantage,18
avantageux,3
avança,4
avançaient,1
avançant,3
avare,2
avares,3
avarice,1
avec,3333
avenir,4
aventure,1
aversion,12
averti,16
avertir,5
avertiras,1
avertis,8
avertis-la,1
avertis-les,2
avertissait,1
avertissements,4
avertissez-le,1
avertit,1
aveugle,34
aveugle-né,1
aveuglement,1
aveugles,35
aveuglé,4
aveuglés,1
avez,357
avez-vous,49
avides,2
avidité,1
aviez,16
avili,1
avilie,1
avilis,1
avions,10
avis,16
aviseras,1
aviserez,1
avisé,6
avisées,1
avisés,1
avith,2
avocat,1
avoir,165
avoisinent,1
avons,311
avons-nous,8
avorte,2
avorton,2
avorté,1
avouerait,1
avviens,3
avvim,1
avènement,7
ayant,519
ayez,35
ayons,13
azaria,32
azaréel,5
azazel,4
azazia,2
azaël,1
azgad,1
aziel,1
aziza,1
azmaveth,5
aznoth-thabor,1
azor,1
azot,1
azriel,1
azrikam,4
azuba,2
azzur,1
azéka,7
aérés,1
aîné,14
aînée,2
aînées,1
aînés,1
aï,18
aïeule,1
aïn,4
baal,66
baal-bérith,2
baal-gad,3
baal-hamon,1
baal-hanan,5
baal-hatsor,1
baal-hermon,2
baal-meon,1
baal-méon,2
baal-peor,4
baal-péor,2
baal-pératsim,4
baal-shalisha,1
baal-thamar,1
baal-tsephon,3
baal-zébub,4
baala,5
baalath,3
baalath-béer,1
baalim,7
baalis,1
baals,11
baalé,1
baana,12
baara,1
baaséja,1
babel,6
babylone,292
babylone.‘br,1
babyloniens,1
baca,1
bacharumite,1
bachurim,5
baesha,27
bagage,14
bagages,6
bague,2
bagues,7
bahal,1
baignait,1
baigne,2
baigner,1
baignera,3
baigné,1
bain,1
bais,1
baisa,18
baisaient,1
baisait,2
baise,1
baise-moi,1
baisent,1
baiser,12
baiserai,2
baiserais,1
baisers,3
baissa,1
baissaient,1
baissant,1
baisse,2
baisser,1
baissé,7
baissés,1
baisé,1
bakbakkar,1
bakbuk,2
bakbukia,3
bakrites,1
bala,1
balaam,66
baladan,2
balai,1
balaie,1
balaierai,1
balak,44
balance,16
balancent,1
balances,5
balancé,1
balayer,1
balayerai,1
balayures,2
balayée,2
balbutient,1
balites,1
balle,8
ballotté,1
balustrades,1
bamoth,2
bamoth-baal,1
banc,1
bancs,1
banda,1
bande,10
bandeau,2
bandelettes,4
bandent,5
bander,1
bandera,2
bandes,18
bandez,1
bandé,4
bandées,1
bani,15
banlieue,92
banlieues,12
banni,1
bannies,1
bannir,2
bannira,1
bannis,3
bannissement,1
bannit,2
bannière,11
bannières,3
banque,1
banquet,3
banquiers,1
baptisa,1
baptisait,7
baptisant,1
baptise,5
baptiser,5
baptisera,3
baptises-tu,1
baptisât,1
baptisé,27
baptisée,1
baptisés,24
baptême,24
baptêmes,1
barabbas,12
barac,1
barachie,3
barak,14
barakéel,2
barbare,6
barbares,5
barbe,23
barbes,1
barbier,1
barchumite,1
bariach,1
barjésus,1
barkos,2
barnabas,32
barque,43
barques,8
barre,3
barreaux,1
barres,60
barrières,1
barsabas,2
barthélemi,4
bartimée,1
baruc,26
barzillaï,12
bas,49
bas-pays,1
bas-ventre,1
base,18
bases,3
basilic,2
basilics,1
basmath,7
bassan,60
basse,6
basse-fosse,1
basses,1
bassesse,1
bassin,20
bassins,16
bat,8
bataille,72
batailles,2
bataillon,1
bataillons,1
bateau,1
bath,6
bath-rabbim,1
bath-shéba,11
baths,9
bathshua,1
bats,1
batslith,1
batsluth,1
battaient,3
battait,1
battant,2
battants,16
battent,4
