accomplira,10
accompliraient,1
accompliras,3
accomplirez,2
accomplirons,1
accompliront,1
accomplis,38
accomplis-les,1
accomplissaient,3
accomplissait,3
accomplissant,4
accomplisse,7
accomplissement,1
accomplissent,3
accomplissez,4
accomplissions,1
accomplit,10
accord,36
accorda,8
accordait,3
accordant,1
accorde,15
accorde-lui,1
accorde-moi,2
accorde-nous,4
accorder,5
accordera-t-on,1
accorderai,1
accorderez,1
accorderons,1
accordes,1
accordez-nous,1
accordiez,1
accordons,2
accordé,27
accordée,19
accordées,5
accordés,4
accoucha,1
accouchait,1
accouche,4
accouchement,1
accouchements,2
accouchent,3
accoucher,6
accouchera,1
accouchera-t-elle,1
accoucherait,1
accoucheront,1
accouché,7
accoudoirs,4
accouplés,2
accourait,2
accoururent,3
accourut,2
accroche,1
accrochera,2
accrocheras,2
accrochez-vous,2
accroché,2
accrochés,1
accroissement,6
accroupi,2
accroupis,1
accroît,4
accroîtra,2
accroîtront,1
accru,2
accrue,4
accrus,1
accueil,1
accueillant,1
accueillants,1
accueille,1
accueillerai,2
accueilleront,1
accueilles,2
accueillez,1
accueilli,6
accueillie,2
accueillir,3
accueillirent,1
accueillis,2
accueillit,2
accumula,1
accumulent,3
accumuler,1
accumulé,2
accumulés,1
accusa,2
accusait,1
accusant,2
accusateur,1
accusateurs,7
accusation,9
accusations,6
accuse,2
accuser,1
accuserai,1
accusez-les,1
accusèrent,1
accusé,14
accusée,1
accusés,2
accès,6
accéder,1
accélérer,1
achab,45
achan,1
acharné,1
acharnée,1
acharnés,1
achaz,31
achazia,22
achaïe,3
achchaph,1
acheta,6
achetaient,5
achetait,1
acheter,25
acheteur,1
acheteurs,1
achetez,4
achetez-en,1
achetez-nous,1
achetèrent,2
acheté,23
achetée,4
achetées,2
achetés,7
acheva,12
achevait,7
achever,2
achevez,1
achevèrent,4
achevé,39
achevée,13
achevées,5
achevés,6
achiachare,1
achiacharus,6
achija,17
achille,1
achim,2
achimaats,3
achimaaz,1
achimélec,11
achio,1
achior,6
achipha,1
achithub,1
achitophel,4
achmetha,1
achzib,1
achète,11
achète-le,3
achète-nous,1
achète-toi,1
achètent,1
achètera,3
achèteras,5
achèterons-nous,1
achètes,2
achèvement,2
achèvera,1
achèveront,1
acquerra,1
acquerrez,1
acquiert,3
acquirent,1
acquis,18
acquise,4
acquises,2
acquit,1
acquittent,1
acquittez,3
acquitté,2
acquittés,1
acquièrent,1
acquérir,1
acre,1
acsa,5
acte,12
actes,145
action,18
actions,104
active,2
activités,2
actuel,3
actuelle,4
acub,1
acud,1
acérée,1
acérées,6
acérés,1
ada,4
adada,1
adah,1
adaiah,3
adaja,2
adalia,1
adam,27
adama,1
adami-nekeb,1
adapté,1
adaptée,1
adar,6
adasa,2
adbeel,2
addar,5
additionneur,1
addo,1
adhésion,1
adida,2
adiel,1
adieu,6
adieux,1
adin,1
adina,1
adino,1
adinu,1
adithaim,1
adjacentes,1
adjoint,1
adjoints,6
adjuration,1
adjure,4
adjurez,1
adjurons,1
adjuré,1
adma,2
admah,1
admatha,1
admettions,1
admettre,3
administre,1
administrera,1
administré,1
administrée,1
admirable,3
admiraient,1
admiration,5
admirera,1
admiré,7
admirés,1
admis,2
admit,1
admonestés,1
adna,4
adoni,1
adoni-bézek,3
adoni-zedek,1
adonias,1
adonija,20
adoniram,2
adonnés,2
adoptant,1
adoptent,1
adopter,1
adoptif,2
adoptive,1
adoptés,1
adora,1
adorable,1
adoraient,5
adorait,3
adoram,2
adorant,1
adorateur,2
adorateurs,11
adoraïm,1
adore,4
adore-le,1
adorent,7
adorer,10
adorera,3
adoreras,2
adorerez,1
adoreront,1
adorez,10
adorez-le,1
adoriez,2
adorions,2
adorons,3
adorèrent,8
adoré,7
adorée,1
adorées,2
adrammelech,2
adressa,23
adressait,2
adresse,3
adresser,4
adressera,4
adresseras,1
adressez,1
adressons,1
adressât,1
adressèrent,4
adressé,6
adressée,149
adressées,3
adressés,2
adriatique,1
adriel,2
adullam,5
adullamite,1
adulte,2
adultes,1
adultère,32
adultères,17
adversaire,24
adversaires,87
adversité,2
adviendra,2
adviendrait,2
aedias,1
aesora,1
affaibli,4
affaiblie,2
affaiblies,4
affaiblir,1
affaiblirent,1
affaiblis,4
affaiblissons,1
affaiblit,1
affaire,52
affaires,70
affairés,1
affamé,6
affamée,5
affamés,10
affecte,1
affectera,1
affection,17
affections,11
affectés,1
affermi,8
affermie,3
affermir,4
affermira,3
affermirent,1
affermis,6
affermisse,2
affermissent,1
affermissez,1
affermit,3
affermît,1
afficher,2
affichées,2
affine,3
affiner,2
affinera,2
affiné,2
affinés,1
affirma,1
affirmant,1
affirmation,1
affirment,2
affliction,24
afflictions,9
afflige,2
affligea,2
affligeante,1
affligent,3
affliger,3
affligera,3
affligerez,3
affligeront,2
affliges,4
affligez,8
affligiez,1
affligèrent,1
affligé,60
affligée,15
affligées,2
affligés,35
affluent,1
afflueront,1
affranchi,1
affranchis,2
affreusement,1
affronter,1
affronterons,1
affronté,1
afin,1384
agabus,2
agag,7
agar,8
agenouiller,1
agenouillez-vous,1
agenouillons-nous,1
agenouillés,1
agent,1
agents,2
aggaba,1
aggaeus,3
aggravé,1
aggée,11
agi,41
agia,1
agile,1
agir,4
agira,16
agiras,2
agirent,3
agirez,2
agis,8
agis-tu,1
agissaient,3
agissait,2
agissant,7
agisse,3
agissements,1
agissent,12
agisses,1
agissez,3
agit,15
agita,2
agitant,1
agitation,18
agitations,1
agite,2
agitent,2
agitera,10
agiteras,2
agité,3
agitée,9
agitées,1
agneau,51
agneaux,90
agnelle,1
agnelles,3
agonie,1
agonies,1
agrafes,10
agrandi,2
agrandir,1
agrandisse,1
agrandissent,1
agrandissez,1
agrandit,2
agresser,3
agricoles,3
agriculteurs,1
agrippa,12
agrès,1
agréable,115
agréablement,1
agréables,34
agréments,1
agrémenté,1
agréé,8
agréée,1
agréés,3
aguets,5
ah,26
aha,8
ahara,1
ahava,3
ahban,1
aher,1
ahi,2
ahiah,1
ahiam,2
ahian,1
ahiezer,3
ahihud,1
ahijah,1
ahikam,3
ahimaats,1
ahimaaz,8
ahiman,4
ahimoth,1
ahimélec,1
ahinadab,1
ahinoam,5
ahio,5
ahira,4
ahiramites,1
ahishahar,1
ahishar,1
ahithophel,6
ahitub,4
ahiézer,2
ahlaï,1
ahoah,1
ahohite,1
ahumai,1
ahuzzam,1
ahuzzath,1
ai,382
ai-je,35
aiah,2
aiath,1
aida,4
aidaient,2
aidant,1
aide,49
aide-moi,5
aide-nous,4
aident,2
aider,27
aidera,2
aiderez,1
aideront,2
aides,4
aidez,2
aidez-moi,2
aidèrent,6
aidé,14
aidée,1
aidés,4
aie,41
aient,50
aies,25
aigle,12
aigles,5
aigre,2
aigres,3
aigri,1
aigrirent,1
aigrissez,1
aiguille,3
aiguillon,2
aiguillons,5
aiguisant,1
aiguise,4
aiguisent,1
aiguiser,1
aiguisera,2
aiguisé,4
aiguisée,1
aigus,1
aiguë,4
aija,1
aijalon,3
aile,6
ailes,106
aille,24
aillent,6
ailles,3
ailleurs,3
ailé,2
ailés,4
aima,6
aimable,2
aimables,2
aimaient,4
aimait,23
aimant,6
aimante,2
aime,88
aiment,29
aimer,20
aimera,3
aimerai,2
aimerait,1
aimeras,13
aimerez-vous,2
aimes,10
aimes-tu,1
aimez,22
aimez-la,1
aimez-vous,4
aimiez,1
aimions,1
aimons,4
aimons-nous,1
aimé,51
aimée,5
aimés,17
ain,2
ainsi,874
ainsifut,1
air,3
airain,1
aire,13
aires,4
airs,5
aise,1
aises,1
aisselles,1
ait,193
ajalon,4
ajouta,3
ajoutait,1
ajoutant,2
ajoute,9
ajoutent,1
ajouter,9
ajoutera,10
ajouterai,1
ajouteras,2
ajouteras-tu,1
ajouteront,2
ajoutez,3
ajouts,5
ajouté,11
ajoutée,3
ajoutées,2
ajoutés,3
ajusté,2
ajustée,1
akan,2
akatan,1
akeldama,1
akior,7
akish,18
akkos,1
akkub,6
akrabattine,1
alamoth,1
alarmante,1
alarme,1
alarmé,1
alcimus,11
alema,1
alemeth,3
alentour,1
alexandre,20
alexandrine,1
alexandrins,2
algues,2
aliah,1
alian,1
aliment,5
alimentaire,1
alimentaires,2
alimentation,2
aliments,14
alimenté,1
alité,2
aliénation,1
aliénés,2
alla,275
allai,2
allaient,43
allais,1
allait,70
allaita,1
allaitant,1
allaite,4
allaite-le,1
allaitements,1
allaitent,4
allaiter,3
allaiterait,1
allaité,4
allaités,1
allammelech,1
allant,13
allar,1
allemeth,1
aller,197
allez,107
allez-vous,16
allez-vous-en,1
allez-y,2
alliance,217
alliances,13
alliez,4
allions,6
allié,4
alliée,1
alliées,1
alliés,12
allocation,1
allon,1
allonge-toi,1
allongez,1
allongé,1
allongée,1
allons,57
allons-nous,7
allons-y,6
alluma,2
allumant,1
allume,3
allument,2
allumer,5
allumera,2
allumeras,3
allumeront,1
allumez,2
allumèrent,5
allumé,19
allumée,3
allumées,2
allumés,4
allusion,1
allâmes,2
allège,2
allège-le,2
allègez,2
allègrement,1
allèrent,116
allé,53
allée,8
allées,1
allégeance,1
alléger,1
allégorie,1
allégresse,19
alléguaient,1
allégèrent,1
alléluia,6
allés,26
almodad,2
almon,2
almug,1
almugs,1
alors,1480
alorscomment,1
aloès,1
alternances,1
altérer,2
altérera,1
alush,1
alva,1
alvan,1
alène,1
amabilités,1
amad,1
amaigrie,1
amal,1
amalek,16
amalécite,3
amalécites,21
amam,1
aman,1
amandes,2
amant,1
amants,23
amaria,11
amariah,1
amas,2
amasa,15
amasaï,3
amashsaï,1
amasia,1
amassait,2
amasse,3
amassent,3
amasser,1
amassera,2
amasseras,2
amassez,2
amassez-vous,1
amassèrent,1
amassé,6
amassés,1
amateur,1
amateurs,3
amatsia,31
ambassadeur,2
ambassadeurs,19
ambitieux,1
ambition,2
ambrosienne,1
amen,84
amena,30
amenaient,1
amenait,5
amenant,3
amende,4
amener,18
amenez,3
amenez-le,3
amenez-le-moi,4
amenez-les,1
amenez-les-moi,1
amenez-moi,3
amenons,1
amenât,1
amenèrent,19
amené,40
amenée,5
amenées,4
amenés,18
amer,11
amers,5
amertume,5
ami,81
amie,1
amies,1
amis,137
amitié,13
ammi,1
ammidioi,1
ammiel,2
ammihud,1
amminadab,9
ammizabad,1
ammon,1
ammoni,1
ammonite,4
ammonites,11
amnon,25
amok,1
amon,13
amonceler,1
amoncelées,1
amont,1
amorites,12
amorrhéens,3
amoréen,2
amoréens,57
amos,8
amour,69
amoureux,2
amours,1
amphipolis,1
amplias,1
ampoules,2
amram,8
amramites,2
amraphel,1
amuse-toi,1
amène,20
amène-le,4
amène-le-moi,1
amène-les,1
amène-les-moi,1
amène-moi,2
amènent,4
amènera,6
amènerai,5
amèneras,2
amènerez,1
amèneront,3
amènes,1
amère,20
amèrement,15
amères,13
améliore,1
an,86
ana,1
anab,1
anah,5
anaharath,1
anaiah,1
anaja,1
anakim,9
anamim,2
anan,2
anani,1
anania,1
ananias,17
anath,3
anathoth,10
ancestrales,1
ancien,13
ancienne,8
anciennes,12
ancienneté,1
anciens,268
ancre,1
ancres,3
ancêtre,3
ancêtres,45
andronicus,7
andré,11
anem,1
aner,2
ange,84
anges,100
angles,4
angoisse,7
angoisses,3
angoissé,1
anguish,1
angulaire,10
aniam,1
anim,1
animal,52
animales,1
animant,1
animaux,191
animé,4
animés,3
anna,8
annales,2
annas,1
anne,14
anneau,14
anneaux,45
annexe,1
annexés,1
annis,1
anniversaire,2
annonce,12
annoncent,5
annoncer,21
annoncera,2
annonceras,1
annoncerez,1
annonceront,2
annonces,1
annoncez,7
annoncez-le,1
annoncez-leur,1
annoncez-lui,1
annoncèrent,2
annoncé,55
annoncée,16
annoncées,6
annoncés,3
annonça,8
annonçaient,2
annonçait,4
annonçant,5
annonçons,5
annuel,4
annuellement,1
annuelles,1
annula,1
annulant,2
annulation,1
annule,2
annulent,1
annuler,3
annulera,1
annulera-t-il,1
annulerez,1
annulerez-vous,1
annulons-nous,1
annulèrent,1
annulé,3
annulée,4
annulés,2
annus,1
annuus,1
année,315
année-là,6
années,111
années-ci,1
années-là,1
anos,1
anoth,1
ans,454
antagoniste,1
anthothija,1
anticipe,1
antiliban,1
antilope,1
antioche,29
antiochiens,1
antiochis,1
antiochus,50
antipater,2
antipatris,1
antique,1
antéchrists,1
antérieur,1
antérieure,3
antérieures,1
antérieurs,2
anub,1
anxieusement,1
anxieux,2
anéanti,3
anéantie,1
anéanties,1
anéantir,1
anéantira,1
anéantirai,1
anéantirait,1
anéantiront,1
anéantis,1
anéantisse,1
apaisa,1
apaise,2
apaiser,1
apaisera,1
apaisé,6
apaisée,2
apaisées,1
apaisés,1
apame,1
apelles,1
apercevant,2
apercevez,1
aperçoive,1
aperçu,4
aperçurent,2
aperçus,1
aperçut,2
apharsachites,1
apharsacites,1
apharsathchites,1
apharsites,1
aphek,7
apheka,1
aplanissez,2
aplati,1
aplatisse,1
apocryphe,3
apollonie,1
apollonios,1
apollonius,10
apollos,9
apollyon,1
apostats,1
apostolat,2
apparais,1
apparaissait,3
apparaissant,1
apparaisse,2
apparaissent,3
apparaît,10
apparaîtra,10
apparaîtrai,1
apparaître,6
apparemment,1
apparence,21
apparentés,1
apparition,4
apparitions,3
appartement,1
appartements,1
appartenaient,16
appartenait,40
appartenance,1
appartenant,12
appartenez,2
appartenir,2
appartenons,1
appartenu,5
appartiendra,22
appartiendront,5
appartiendront-elles,1
appartienne,2
appartiennent,27
appartiens-tu,1
appartient,86
apparu,27
apparue,7
apparurent,12
apparus,4
apparut,42
appauvrir,1
appaïm,1
appel,18
appela,164
appelaient,5
appelait,12
appelant,8
appeler,42
appelez,10
appelez-le,2
appelez-les,1
appelez-moi,3
appeliez,1
appelle,71
appelle-la,2
appelle-le,4
appelle-le-moi,1
appelle-moi,1
appellent,12
appellera,10
appellerai,1
appellerait,1
appelleras,3
appellerez,1
appellerons,1
appelleront,6
appelles,1
appelons,2
appels,1
appelèrent,17
appelé,193
appelée,58
appelées,4
appelés,75
appendice,2
appesantie,1
appesantis,2
apphia,1
apphus,1
appliquaient,1
appliquant,1
applique,4
applique-la,1
applique-toi,1
appliquer,2
appliquera,2
appliquez-le,1
appliquez-vous,2
appliqué,8
appolonius,2
apporta,48
apportai,1
apportaient,16
apportait,10
apportant,7
apporte,39
apporte-le,2
apporte-moi,5
apporte-t-on,1
apportent,22
apporter,20
apportera,30
apporterai,1
apporteras,10
apporterez,3
apporteront,9
apportes,2
apportez,12
apportez-les-moi,2
apportez-moi,5
apportez-nous,1
apportons,1
apportons-la,1
apportât,2
apportèrent,45
apporté,57
apportée,5
apportés,2
apposèrent,1
apprenant,8
apprend,4
apprend-elle,1
apprendra,1
apprendre,10
apprendrez,2
apprendront,2
apprendront-ils,1
apprends,3
apprends-moi,8
apprends-nous,2
apprenez,8
apprenez-leur,1
apprenez-moi,1
apprenez-nous,1
appreniez,3
apprenions,1
apprenne,3
apprennent,15
apprennes,2
apprenons,1
apprentissage,1
apprirent,34
appris,94
apprise,1
apprises,2
apprit,63
apprivoisés,1
approcha,4
approchaient,4
approchait,11
approche,9
approche-le,1
approche-toi,7
approchent,5
approcher,26
approcheras,1
approcherez,2
approcherons,1
approchez,9
approchez-vous,9
approchons,1
approchons-nous,5
approchèrent,5
approché,11
approchée,2
approchés,7
approfondi,1
approfondie,2
approprié,2
appropriés,2
approuvant,1
approuve,1
approuvent,3
approuverez,1
approuves,1
approuviez,1
approuvèrent,1
approuvé,7
approuvée,3
approuvés,3
approvisionner,1
appréciaient,1
apprécient,2
apprécierez,1
appréhenda,1
apprêtés,1
appuiera,1
appuya,1
appuyez,4
appuyé,6
appuyés,1
appétit,3
appétits,3
après,937
après-demain,1
apte,3
aptes,4
apôtre,19
apôtres,62
aquatique,1
aqueux,1
aquila,6
ar,6
ara,1
arab,1
araba,3
arabe,1
arabes,9
arabie,3
arabique,1
arach,1
arad,1
aradus,1
aram,14
araméen,1
aran,2
arathes,1
arauna,5
aravna,2
arba,9
arbatta,1
arbel,1
arbela,1
arbitrairement,1
arbitre,2
arbonaï,1
arborez-vous,1
arbre,69
arbres,87
arbustes,2
arc,30
arc-en-ciel,3
arceaux,1
arche,3
archer,4
archers,16
arches,1
archevites,1
archippe,2
architecte,1
archites,1
archives,6
archiviste,5
archivistes,1
arcs,24
ard,2
ardat,1
ardemment,10
ardent,15
ardente,50
ardentes,4
ardents,15
ardeur,13
ardites,1
ardon,1
areli,1
arelites,1
ares,1
argent,77
argile,3
argileuse,2
argob,1
argument,1
argumenter,1
arguments,4
aridai,1
aridatha,1
aride,6
arides,2
arieh,1
ariel,5
arim,1
arioch,11
arisai,1
aristarque,4
aristobule,1
arius,1
arkesaeus,1
arkites,1
arma,2
armant,1
arme,12
armer,1
armes,78
armez,2
armez-vous,2
armoni,1
armons-nous,1
armure,22
armures,9
armé,13
armée,190
armées,342
armés,34
arodi,1
arodites,1
aroer,8
aromates,15
aromatiques,2
aroër,6
arpachshad,5
arpacshad,4
arpad,2
arpenterez,1
arpentez-le,1
arpents,1
arphaxad,2
arracha,5
arrachaient,1
arrachant,3
arrache,6
arrache-le,2
arrache-moi,1
arrachent,1
arracher,8
arrachera,5
arracherai,5
arracherais,1
arracheront,1
arrachez-vous,1
arrachèrent,4
arraché,16
arrachée,3
arrachées,3
arrachés,6
arrangé,2
arrimer,1
arriva,158
arrivaient,4
arrivait,11
arrivant,4
arrive,54
arrive-t-il,2
arrivent,18
arriver,22
arrivera,68
arrivera-t-il,2
arriverait,1
arriveras,2
arriverez,3
arriveront,11
arriveront-elles,1
arrives,4
arriviez,2
arrivions,1
arrivâmes,11
arrivât,3
arrivèrent,131
arrivé,121
arrivée,33
arrivées,21
arrivés,47
arrière,47
arrière-garde,2
arriérés,1
arrogance,29
arrogant,11
arrogante,2
arrogantes,3
arrogants,19
arrondies,1
arrosait,2
arrosant,1
arrose,6
arrosent,1
arroser,5
arrosera,1
arroses,1
arrosé,5
arrosée,1
arrosés,2
arrêta,2
arrête,5
arrête-toi,2
arrêter,7
arrêtera,1
arrêterez,2
arrêtez,1
arrêtez-vous,1
arrêtâmes,1
arrêtèrent,1
arrêté,12
arrêtée,6
arrêtées,3
arrêtés,3
arsace,3
arsaeus,1
arsenal,1
arsinoé,2
art,1
artaxerxès,20
article,2
articles,2
articulations,5
articulées,1
artifices,2
artisan,3
artisans,14
arts,2
artémas,1
artémis,4
arubboth,1
aruma,1
arvadites,1
arzareth,1
arétas,1
as,1127
as-tu,78
asa,37
asahel,4
asaiah,2
asaja,6
asana,1
asaph,14
asara,1
asaramel,1
asarel,1
asaël,12
asbasareth,1
ascalon,4
aschtaroth,3
asdod,8
asdodiens,1
asdodites,1
aseas,1
asebebias,1
asebias,1
asenath,1
aser,6
ashan,4
asharelah,1
ashbel,2
ashbelites,1
ashdod,2
asher,8
asheroth,1
ashhur,2
ashima,1
ashkelon,7
ashkelonites,1
ashkenaz,2
ashna,1
ashnah,1
ashpenaz,2
ashtaroth,4
ashtaroths,4
ashteroth,1
ashtoreth,2
ashurites,1
ashvath,1
ashères,1
ashéroth,1
ashéroths,1
asiarques,1
asiatiques,1
asibas,1
asie,10
asiel,1
asipha,1
askalon,2
asmodée,1
asnah,1
aspatha,1
aspect,16
asperge,1
aspergea,3
aspergeaient,1
asperger,1
aspergera,2
aspergeras,2
aspergèrent,1
aspergé,4
aspergée,2
aspergés,1
aspersion,4
aspersions,2
aspharsus,1
aspics,1
aspire,3
aspirent,2
aspirez,1
aspiré,1
asriel,2
asrielites,1
assaillant,1
assaillie,1
assaisonneras,1
assaisonné,3
assamias,1
assaphioth,1
assassine,3
assassinent,1
assassiner,1
assassins,1
assassiné,1
assassinée,1
assauts,2
assembla,3
assemblage,6
assemblages,2
assemble,1
assembler,2
assembleras,1
assemblez,1
assemblez-vous,4
assemblée,45
assemblées,42
assemblés,2
asseoir,10
assermentées,1
asservi,3
asservir,1
asservis,13
asservissaient,1
asservisse,2
asservit,1
assesseurs,1
asseyez,4
asseyez-vous,5
assez,47
asshur,6
asshurim,1
assiduité,1
assidûment,5
assieds-toi,16
assigner,1
assignerez,1
assigneront,1
assigné,3
assignée,2
assignées,1
assir,3
assis,206
assise,25
assises,5
assistait,2
assistance,1
assistant,2
assistants,2
assister,1
assisteront,1
assit,2
assiège,1
assiègent,2
assiégea,2
assiégeaient,3
assiégeait,3
assiégeants,1
assiéger,5
assiégeras,1
assiégèrent,5
assiégé,2
assiégée,6
assiégés,2
assiéra,2
assiérons,1
associer,1
associerons-nous,1
associez,3
associez-vous,1
associé,5
associées,1
associés,6
assoiffé,5
assoiffée,4
assoiffées,2
assoiffés,4
assombrie,1
assombris,1
assombrit,1
assorti,2
assos,2
assourdit,1
assujetti,1
assujettis,1
assujettit,1
assur,1
assurance,16
assurent,2
assurer,4
assurerai,1
assurèrent,1
assuré,5
assurée,2
assurément,1
assurés,3
assuérus,43
assyrie,14
assyrien,1
assyriens,28
assèche,3
assèchera,1
assécher,2
asséché,3
asséchée,1
asséchés,2
assîmes,1
astad,1
astarté,1
astath,1
asticots,2
astreint,1
astreints,1
astrologues,2
astucieuses,1
astucieux,3
astyages,1
asur,1
asyncritus,1
atar,1
atarah,1
ataroth,6
ater,2
ateta,1
athach,1
athaja,1
athalie,10
athlaï,1
athlète,1
athlètes,1
athènes,3
athéniens,1
athénobe,1
athénobius,2
atipha,1
atours,1
atroth,1
atroth-shophan,1
attacha,9
attachait,1
attachant,2
attache,6
attache-toi,2
attachera,1
attacheras,2
attachez,7
attachez-les,2
attachez-vous,4
attachèrent,5
attaché,9
attachée,4
attachées,4
attachés,11
attale,1
attalie,1
attaqua,11
attaquaient,1
attaquant,1
attaquants,1
attaque,3
attaque-les,1
attaquent,3
attaquer,10
attaquera,2
attaquerait,1
attaqueront,1
attaques,2
attaquez-les,1
attaquèrent,4
attaqué,5
attaqués,2
attarde,2
attardez-vous,1
attaï,4
atteignaient,1
atteignait,10
atteigne,1
atteignirent,1
atteignit,3
atteindra,9
atteindre,5
atteindront,1
atteint,34
atteinte,6
atteints,7
atteler,2
attelez,1
attelé,1
attend,21
attendaient,13
attendait,11
attendant,7
attendent,6
attendent-elles,1
attendez,16
attendez-la,1
attendez-le,1
attendez-moi,1
attendez-nous,1
attendez-vous,3
attendions,2
attendirent,2
attendit,7
attendons,7
attendra,2
attendrais-je,1
attendre,18
attendri,2
attendriez-vous,1
attends,8
attends-moi,1
attendu,18
attendus,2
attente,3
attentes,1
attentif,6
attentifs,4
attention,34
attentive,4
attentivement,14
attentives,4
atteste,2
attester,1
attesté,2
attestée,1
attharates,1
attharias,1
attira,1
attiraient,1
attirait,2
attire,1
attire-le,1
attirent,2
attirer,2
attirez,1
attirons-les,1
attiré,8
attirée,1
attirés,1
attise,1
attisé,1
attisée,1
attitude,2
attrape,3
attrapent,1
attraper,7
attraperas,1
attrapez,1
attrapé,4
attrayante,2
attribua,1
attribuait,1
attribue,3
attribue-toi,1
attribuer,2
attribuera,2
attribuez,3
attribuèrent,1
attribué,2
attribués,2
attriste,1
attristé,7
attristés,5
attus,1
au,3469
au-dedans,16
au-delà,84
au-dessous,10
au-dessus,241
au-devant,8
aubaine,2
auberge,1
aucun,351
aucune,172
audace,11
audacieusement,1
audacieux,7
audience,1
auditeur,2
auditeurs,1
auges,1
augia,1
augmenta,2
augmentaient,1
augmentait,8
augmentant,3
augmentation,1
augmente,15
augmentent,5
augmenter,2
augmentera,4
augmenterait,1
augmenteras,1
augmenteront,2
augmentez,2
augmentèrent,1
augmenté,10
augmentées,1
augmentés,2
auguste,1
aujourd'hui,340
aumône,1
aumônes,2
auparavant,86
auprès,260
auquel,11
aura,326
aura-t-il,3
aurai,10
aurai-je,3
auraient,14
aurais,8
aurais-je,1
aurait,40
aurait-elle,2
aurait-il,7
auras,69
auras-tu,1
aurez,45
aurez-vous,1
auriez,12
aurions,11
aurions-nous,2
aurons,4
auront,71
auront-elles,1
aurore,1
aussi,1618
aussitôt,105
autant,46
auteas,1
autel,85
autels,67
auteur,2
auteurs,2
authentique,2
auto-allumé,1
autorisa,1
autorise,1
autoriseront,1
autorité,59
autorités,4
autoroute,2
autoroutes,1
autour,279
autre,374
autrefois,47
autrement,7
autres,408
autruches,7
autrui,2
auvent,1
aux,1851
auxiliaire,1
auxquelles,4
auxquels,6
avaient,544
